year;day;509;620;623;624;625;626
2001;292;2.55693531036;0.00180282536894;0.00290573504753;0.000562062021345;0.000540847599041;0.00486960448325
2001;293;2.34640049934;0.00196860847063;0.0030863780994;0.000527187017724;0.000590582552832;0.00468887155876
2001;294;2.13093400002;0.00318235228769;0.00468383729458;0.000546779599972;0.000954705639742;0.00446589803323
2001;295;1.91806983948;0.002885424532;0.00422681123018;0.000475759094115;0.00086562737124;0.00450855540112
2001;296;1.69569146633;0.00266353785992;0.00386503827758;0.000402438949095;0.000799061381258;0.00461497856304
2001;297;1.46319651604;0.00148069334682;0.00223611900583;0.000311217765557;0.000444208009867;0.00479270145297
2001;298;1.21177077293;0.0013933731243;0.00205281749368;0.000241432382609;0.000418011943111;0.00474609993398
2001;299;0.947699487209;0.00131411955226;0.00188373646233;0.000175381064764;0.000394235859858;0.00458810897544
2001;300;0.668843209743;0.000934309966397;0.00132526876405;0.000110665809189;0.00028029299574;0.00444113276899
2001;301;0.368943810463;-6.44980318611e-05;0.0;6.44980318611e-05;0.0;0.0043321531266
2001;302;0.0;0.0;0.0;0.0;0.0;0.00418020086363
2001;303;0.0;0.0;0.0;0.0;0.0;0.00420462107286
2001;304;0.0;0.0;0.0;0.0;0.0;0.00438143452629
2001;305;0.0;0.0;0.0;0.0;0.0;0.00440704496577
2001;306;0.0;0.0;0.0;0.0;0.0;0.00417832564563
2001;307;0.0;0.0;0.0;0.0;0.0;0.0040581356734
2001;308;0.0;0.0;0.0;0.0;0.0;0.00402702530846
2001;309;0.0;0.0;0.0;0.0;0.0;0.00404241727665
2001;310;0.0;0.0;0.0;0.0;0.0;0.00405747583136
2001;311;0.0;0.0;0.0;0.0;0.0;0.00407240353525
2001;312;0.0;0.0;0.0;0.0;0.0;0.00413973256946
2001;313;0.0;0.0;0.0;0.0;0.0;0.00416750181466
2001;314;0.0;0.0;0.0;0.0;0.0;0.00407765666023
2001;315;0.0;0.0;0.0;0.0;0.0;0.004007847514
2001;316;0.0;0.0;0.0;0.0;0.0;0.00399180036038
2001;317;0.0;0.0;0.0;0.0;0.0;0.00401529716328
2001;318;0.0;0.0;0.0;0.0;0.0;0.00406146422029
2001;319;0.0;0.0;0.0;0.0;0.0;0.00409105187282
2001;320;0.0;0.0;0.0;0.0;0.0;0.0041007376276
2001;321;0.0;0.0;0.0;0.0;0.0;0.00412037642673
2001;322;0.0;0.0;0.0;0.0;0.0;0.00402483856305
2001;323;0.0;0.0;0.0;0.0;0.0;0.00390322995372
2001;324;0.0;0.0;0.0;0.0;0.0;0.00390974991024
2001;325;0.0;0.0;0.0;0.0;0.0;0.00395411672071
2001;326;0.0;0.0;0.0;0.0;0.0;0.00399098079652
2001;327;0.0;0.0;0.0;0.0;0.0;0.00396018195897
2001;328;0.0;0.0;0.0;0.0;0.0;0.00390851777047
2001;329;0.0;0.0;0.0;0.0;0.0;0.00389197911136
2001;330;0.0;0.0;0.0;0.0;0.0;0.00387297407724
2001;331;0.0;0.0;0.0;0.0;0.0;0.00384979648516
2001;332;0.0;0.0;0.0;0.0;0.0;0.00387603673153
2001;333;0.0;0.0;0.0;0.0;0.0;0.00390939181671
2001;334;0.0;0.0;0.0;0.0;0.0;0.00390525348485
2001;335;0.0;0.0;0.0;0.0;0.0;0.00388062442653
2001;336;0.0;0.0;0.0;0.0;0.0;0.00369314383715
2001;337;0.0;0.0;0.0;0.0;0.0;0.00353593518957
2001;338;0.0;0.0;0.0;0.0;0.0;0.00344630028121
2001;339;0.0;0.0;0.0;0.0;0.0;0.00336551456712
2001;340;0.0;0.0;0.0;0.0;0.0;0.00329250073992
2001;341;0.0;0.0;0.0;0.0;0.0;0.00323781115003
2001;342;0.0;0.0;0.0;0.0;0.0;0.00301773264073
2001;343;0.0;0.0;0.0;0.0;0.0;0.0028875505086
2001;344;0.0;0.0;0.0;0.0;0.0;0.00284521072172
2001;345;0.0;0.0;0.0;0.0;0.0;0.00280616478994
2001;346;0.0;0.0;0.0;0.0;0.0;0.00277008069679
2001;347;0.0;0.0;0.0;0.0;0.0;0.00266592460684
2001;348;0.0;0.0;0.0;0.0;0.0;0.00258431537077
2001;349;0.0;0.0;0.0;0.0;0.0;0.00255828280933
2001;350;0.0;0.0;0.0;0.0;0.0;0.0025338307023
2001;351;0.0;0.0;0.0;0.0;0.0;0.00251080561429
2001;352;0.0;0.0;0.0;0.0;0.0;0.00248906831257
2001;353;0.0;0.0;0.0;0.0;0.0;0.00246204505675
2001;354;0.0;0.0;0.0;0.0;0.0;0.00244264933281
2001;355;0.0;0.0;0.0;0.0;0.0;0.00239141937345
2001;356;0.0;0.0;0.0;0.0;0.0;0.00237443833612
2001;357;0.0;0.0;0.0;0.0;0.0;0.00234265718609
2001;358;0.0;0.0;0.0;0.0;0.0;0.00224612676539
2001;359;0.0;0.0;0.0;0.0;0.0;0.00223277043551
2001;360;0.0;0.0;0.0;0.0;0.0;0.00221985485405
2001;361;0.0;0.0;0.0;0.0;0.0;0.0022073443979
2001;362;0.0;0.0;0.0;0.0;0.0;0.00218079448678
2001;363;0.0;0.0;0.0;0.0;0.0;0.00224492885172
2001;364;0.0;0.0;0.0;0.0;0.0;0.00229315529577
2001;365;0.0;0.0;0.0;0.0;0.0;0.00210618274286
2002;1;0.0;0.0;0.0;0.0;0.0;0.00207219552249
2002;2;0.0;0.0;0.0;0.0;0.0;0.002176014008
2002;3;0.0;0.0;0.0;0.0;0.0;0.00204404932447
2002;4;0.0;0.0;0.0;0.0;0.0;0.00191695080139
2002;5;0.0;0.0;0.0;0.0;0.0;0.00190960080363
2002;6;0.0;0.0;0.0;0.0;0.0;0.00202384102158
2002;7;0.0;0.0;0.0;0.0;0.0;0.00202667643316
2002;8;0.0;0.0;0.0;0.0;0.0;0.00197472982109
2002;9;0.0;0.0;0.0;0.0;0.0;0.00197661807761
2002;10;0.0;0.0;0.0;0.0;0.0;0.00186136958655
2002;11;0.0;0.0;0.0;0.0;0.0;0.00185470469296
2002;12;0.0;0.0;0.0;0.0;0.0;0.00183777266648
2002;13;0.0;0.0;0.0;0.0;0.0;0.00182781193871
2002;14;0.0;0.0;0.0;0.0;0.0;0.00182143971324
2002;15;0.0;0.0;0.0;0.0;0.0;0.00180783541873
2002;16;0.0;0.0;0.0;0.0;0.0;0.00179663090967
2002;17;0.0;0.0;0.0;0.0;0.0;0.0017905193381
2002;18;0.0;0.0;0.0;0.0;0.0;0.0017844439717
2002;19;0.0;0.0;0.0;0.0;0.0;0.00177840620745
2002;20;0.0;0.0;0.0;0.0;0.0;0.00182136904914
2002;21;0.0;0.0;0.0;0.0;0.0;0.00183845695574
2002;22;0.0;0.0;0.0;0.0;0.0;0.00192404759582
2002;23;0.0;0.0;0.0;0.0;0.0;0.00190550682601
2002;24;0.0;0.0;0.0;0.0;0.0;0.00190996751189
2002;25;0.0;0.0;0.0;0.0;0.0;0.00192234653514
2002;26;0.0;0.0;0.0;0.0;0.0;0.00184245035052
2002;27;0.0;0.0;0.0;0.0;0.0;0.00189619394951
2002;28;0.0;0.0;0.0;0.0;0.0;0.00202079955488
2002;29;0.0;0.0;0.0;0.0;0.0;0.00203610211611
2002;30;0.0;0.0;0.0;0.0;0.0;0.00197316450067
2002;31;0.0;0.0;0.0;0.0;0.0;0.00190852442756
2002;32;0.0;0.0;0.0;0.0;0.0;0.00189092208166
2002;33;0.0;0.0;0.0;0.0;0.0;0.00189885694999
2002;34;0.0;0.0;0.0;0.0;0.0;0.00184238236398
2002;35;0.0;0.0;0.0;0.0;0.0;0.00173468177672
2002;36;0.0;0.0;0.0;0.0;0.0;0.00176933116745
2002;37;0.0;0.0;0.0;0.0;0.0;0.00181754759979
2002;38;0.0;0.0;0.0;0.0;0.0;0.00175950257108
2002;39;0.0;0.0;0.0;0.0;0.0;0.0017962109996
2002;40;0.0;0.0;0.0;0.0;0.0;0.00181681162212
2002;41;0.0;0.0;0.0;0.0;0.0;0.00181686505675
2002;42;0.0;0.0;0.0;0.0;0.0;0.00184695469216
2002;43;0.0;0.0;0.0;0.0;0.0;0.00191736686975
2002;44;0.0;0.0;0.0;0.0;0.0;0.00191716686822
2002;45;0.0;0.0;0.0;0.0;0.0;0.00172444537748
2002;46;0.0;0.0;0.0;0.0;0.0;0.00166118168272
2002;47;0.0;0.0;0.0;0.0;0.0;0.00164450902957
2002;48;0.0;0.0;0.0;0.0;0.0;0.00167664408218
2002;49;0.0;0.0;0.0;0.0;0.0;0.00171127903741
2002;50;0.0;0.0;0.0;0.0;0.0;0.00176118826494
2002;51;0.0;0.0;0.0;0.0;0.0;0.00173152890056
2002;52;0.0;0.0;0.0;0.0;0.0;0.00172821769956
2002;53;0.0;0.0;0.0;0.0;0.0;0.00161520810798
2002;54;0.0;0.0;0.0;0.0;0.0;0.00171341793612
2002;55;0.0;0.0;0.0;0.0;0.0;0.00169033359271
2002;56;0.0;0.0;0.0;0.0;0.0;0.00170844967943
2002;57;0.0;0.0;0.0;0.0;0.0;0.00179388094693
2002;58;0.0;0.0;0.0;0.0;0.0;0.00183420896064
2002;59;0.0;0.0;0.0;0.0;0.0;0.00174766476266
2002;60;0.0;0.0;0.0;0.0;0.0;0.00168671587016
2002;61;0.0;0.0;0.0;0.0;0.0;0.00168197625317
2002;62;0.0620390996337;8.13738588477e-05;9.28007502807e-05;6.36413778921e-06;5.0627490964e-06;0.00164225650951
2002;63;0.123919665813;0.000200217036763;0.000273951678537;1.36695189212e-05;6.0065111029e-05;0.00176442542579
2002;64;0.186971098185;0.000373665214283;0.000508466444444;2.27016862482e-05;0.00011209956574;0.0019055941375
2002;65;0.251111924648;0.000787903030869;0.00106388796121;3.96140349039e-05;0.000236370920902;0.00205225730315
2002;66;0.318265587091;0.000981625169516;0.00133257114794;5.64584406675e-05;0.000294487545034;0.00228322693147
2002;67;0.386665433645;0.000931216229219;0.00127102830447;6.04471861152e-05;0.000279364874586;0.00247686239891
2002;68;0.454356372356;0.000968049047515;0.00132431194652;6.58482094877e-05;0.000290414696792;0.00253911665641
2002;69;0.522034049034;0.00118251796812;0.00161684234627;7.95689265942e-05;0.000354755407898;0.00255236611702
2002;70;0.591116726398;0.00117895693984;0.0016179420054;8.52979428601e-05;0.000353687093593;0.00257232272997
2002;71;0.659858047962;0.00146160437725;0.0019984440878;9.83584031928e-05;0.00043848133646;0.00256123836152
2002;72;0.730544567108;0.00196684105322;0.0026754795108;0.000118586307508;0.000590052281041;0.00256804120727
2002;73;0.804953694344;0.0024452265352;0.00332435709424;0.000145562516991;0.000733567983843;0.00260636839084
2002;74;0.882867097855;0.00258641061373;0.00353740062565;0.00017506669974;0.000775923195761;0.00267857941799
2002;75;0.961584150791;0.00234178546816;0.00321478396654;0.000170462837559;0.000702535675373;0.00274098850787
2002;76;1.03801631927;0.00273418659344;0.00373631715775;0.000181874609552;0.000820256012958;0.00273992470466
2002;77;1.11725592613;0.00291771488264;0.0039900499396;0.000197020490305;0.000875314464793;0.00274292868562
2002;78;1.19762897491;0.00288476794958;0.00395762640983;0.000207428107387;0.000865430338308;0.00274346070364
2002;79;1.27740073204;0.00264628790319;0.0036782482639;0.000238073960645;0.000793886370957;0.00272881519049
2002;80;1.35492455959;0.00285403733142;0.0039675780572;0.000257329869783;0.000856211176142;0.00273282057606
2002;81;1.43376684189;0.00301201129332;0.00418039411306;0.000264779286226;0.000903603387997;0.00275452109054
2002;82;1.51352608204;0.00179330504034;0.00255065504462;0.000219358495087;0.000537991523743;0.0027480092831
2002;83;1.58318841457;0.00170219689608;0.00242662406527;0.000213767998503;0.000510659068823;0.00252844160423
2002;84;1.65177202225;0.00156943977345;0.00225071702152;0.000210445228731;0.000470831932034;0.00235503423028
2002;85;1.71894097328;0.0020496873185;0.00288149900734;0.000216905682464;0.000614906195551;0.00221422454342
2002;86;1.78959584236;0.00225742021576;0.00315765314735;0.000223006907618;0.000677226053085;0.00214380328543
2002;87;1.86155331135;0.00289962720126;0.0040038744919;0.000234359176829;0.000869888172019;0.00209820619784
2002;88;1.93828499317;0.00414452049881;0.00565964123234;0.000271764671197;0.00124335603323;0.00209612771869
2002;89;2.02460670471;0.00536910863593;0.00730637973174;0.000326538953232;0.00161073252093;0.00213509285823
2002;90;2.12035012245;0.00560189550743;0.00764096761122;0.000358503428288;0.0016805685591;0.00220912811346
2002;91;2.21757674217;0.0057899239473;0.00792535487562;0.000398454460083;0.00173697713763;0.00228123902343
2002;92;2.31592440605;0.00598058896139;0.00821877177805;0.000444005971076;0.00179417664185;0.00235453643836
2002;93;2.41540908813;0.00572238303721;0.00788920000196;0.000450102175819;0.00171671493445;0.00243180594407
2002;94;2.5124361515;0.00500318501145;0.00691169453785;0.00040755365626;0.00150095555;0.00247402745299
2002;95;2.60331535339;0.00469768140465;0.00652986206114;0.000422875862569;0.00140930444468;0.00244929175824
2002;96;2.69135212898;0.00355281098746;0.00499566784129;0.000377013813704;0.00106584327295;0.00241977348924
2002;97;2.76983046532;0.00370760424994;0.00519133871421;0.000371453294065;0.00111228134483;0.00228806096129
2002;98;2.84914278984;0.00450819265097;0.00624814024195;0.00038748953375;0.00135245779529;0.00219117617235
2002;99;2.93445062637;0.00417993916199;0.00586550822482;0.00043158736662;0.00125398172531;0.0021579824388
2002;100;3.01672005653;0.00297538260929;0.00427653454244;0.000408537162002;0.000892614771146;0.00216174940579
2002;101;3.08893942833;0.00317669729702;0.00454941671342;0.000419710151618;0.000953009177465;0.00210608285852
2002;102;3.16235160828;0.00292779109441;0.00423968955874;0.000433561304817;0.000878337305039;0.00207580043934
2002;103;3.23335146904;0.00498860236257;0.00699897482991;0.000513791805133;0.00149658077862;0.00208506290801
2002;104;3.32040905952;0.0056951995939;0.00798288267106;0.000579122919589;0.00170855992474;0.00213429750875
2002;105;3.41268539429;0.00506870588288;0.00714888516814;0.000559567881282;0.00152061169501;0.00219788006507
2002;106;3.49951314926;0.00534682162106;0.00752587197348;0.00057500397088;0.00160404655617;0.00222279457375
2002;107;3.58812379837;0.00542250880972;0.00766604952514;0.000616788398474;0.0016267526662;0.00224726833403
2002;108;3.67689347267;0.0049731079489;0.00709933228791;0.000634291791357;0.00149193243124;0.00228974688798
2002;109;3.76161766052;0.00595534732565;0.00844629108906;0.000704339356162;0.00178660417441;0.00231577991508
2002;110;3.85374283791;0.0046827653423;0.00678256899118;0.000694973918144;0.00140482955612;0.0023615474347
2002;111;3.9352285862;0.00808140542358;0.0113102830946;0.000804455892649;0.00242442172021;0.00238619511947
2002;112;4.04343271255;0.00802147295326;0.0112869329751;0.000859018124174;0.00240644183941;0.00244862562977
2002;113;4.1506819725;0.00727272871882;0.0103547442704;0.000900196959265;0.00218181870878;0.00250934902579
2002;114;4.25146198273;0.00591714354232;0.00856751948595;0.000875232450198;0.00177514308598;0.00256798928604
2002;115;4.34091472626;0.00849922467023;0.0119408583269;0.00089186639525;0.0025497674942;0.00258944742382
2002;116;4.45053052902;0.0078756371513;0.0112456921488;0.00100736320019;0.00236269109882;0.00260759121738
2002;117;4.55465984344;0.00591997429729;0.00860661454499;0.000910648086574;0.00177599233575;0.00265877600759
2002;118;4.64264440536;0.00921745877713;0.0128870019689;0.000904306012671;0.00276523758657;0.00265712384135
2002;119;4.75649547577;0.00910222902894;0.012945458293;0.00111255969387;0.00273066875525;0.00264396122657
2002;120;4.86890745163;0.00864767283201;0.0123410206288;0.00109904585406;0.00259430194274;0.00269421655685
2002;121;4.97715902328;0.00929796695709;0.0133516537026;0.00126429647207;0.00278939027339;0.00271554710343
2002;122;5.0900812149;0.00896819587797;0.0131253479049;0.00146669358946;0.00269045867026;0.00278062094003
2002;123;5.19982719421;0.00897913519293;0.0132064968348;0.00153362134006;0.00269374065101;0.00286920438521
2002;124;5.30911588669;0.00884705316275;0.013153760694;0.00165259139612;0.00265411613509;0.00294708833098
2002;125;5.41679620743;0.00813833065331;0.0120159033686;0.00143607379869;0.00244149914943;0.00302582816221
2002;126;5.51824998856;0.00947236735374;0.0137164425105;0.00140236492734;0.00284171011299;0.00301862647757
2002;127;5.62980890274;0.00964190252125;0.0140262944624;0.0014918212546;0.00289257080294;0.00300005171448
2002;128;5.74214982986;0.00948709715158;0.0139634907246;0.00163026514929;0.00284612900577;0.00300082331523
2002;129;5.85267162323;0.00884009897709;0.0130766164511;0.00158448796719;0.00265202973969;0.0030243715737
2002;130;5.95742988586;0.00931358709931;0.0138422558084;0.00173459155485;0.00279407622293;0.0030162371695
2002;131;6.06538009644;0.00934997200966;0.0139697259292;0.00181476189755;0.00280499178916;0.00303719588555
2002;132;6.17301797867;0.00815535802394;0.0124439578503;0.0018419920234;0.00244660745375;0.00306260818616
2002;133;6.27049064636;0.00760603463277;0.0117856562138;0.0018978115404;0.00228181038983;0.00310368300416
2002;134;6.36295413971;0.00807128008455;0.012455699034;0.00196303497069;0.0024213839788;0.00311464886181
2002;135;6.45851612091;0.00906477216631;0.0137396361679;0.00195543258451;0.00271943164989;0.00314296968281
2002;136;6.56139373779;0.0093293376267;0.0141465328634;0.00201839371584;0.00279880128801;0.00314099225216
2002;137;6.66574811935;0.00878909416497;0.0137500241399;0.00232420186512;0.00263672834262;0.00314620323479
2002;138;6.76513385773;0.00707537960261;0.0116769773886;0.00247898395173;0.00212261383422;0.0031951139681
2002;139;6.85015916824;0.00754815572873;0.0120018208399;0.00218921806663;0.00226444681175;0.00324791995808
2002;140;6.93830633163;0.00685656117275;0.0109448032454;0.00203127390705;0.00205696839839;0.00322552560829
2002;141;7.02025556564;0.00848612841219;0.0131676280871;0.00213566119783;0.00254583847709;0.00313393049873
2002;142;7.11456537247;0.00910544674844;0.0140952756628;0.00225819507614;0.00273163383827;0.0031180055812
2002;143;7.21314525604;0.00858217384666;0.0137001136318;0.00254328735173;0.00257465220056;0.003124226816
2002;144;7.30684757233;0.00785368680954;0.0127818947658;0.00257210154086;0.00235610618256;0.00316403293982
2002;145;7.39402389526;0.00629742955789;0.0105850175023;0.00239835889079;0.0018892288208;0.0031902929768
2002;146;7.46804714203;0.00659612286836;0.0107624325901;0.00218747230247;0.00197883695364;0.00321895699017
2002;147;7.54374885559;0.00858375709504;0.013490264304;0.00233138003387;0.00257512694225;0.00311811943538
2002;148;7.63462877274;0.00706937490031;0.0114374095574;0.0022472217679;0.00212081242353;0.00311024393886
2002;149;7.71266746521;0.00886056385934;0.0138685265556;0.00234979274683;0.00265816925094;0.0030659600161
2002;150;7.80429649353;0.0093338591978;0.0144899329171;0.00235591619276;0.00280015775934;0.00306205544621
2002;151;7.89896440506;0.0096444291994;0.0149465417489;0.00240878295153;0.00289332889952;0.00305513432249
2002;152;7.99535989761;0.00802914425731;0.0128865493461;0.00244866264984;0.00240874313749;0.00305316061713
2002;153;8.07501125336;0.00889642257243;0.013894950971;0.00232960120775;0.00266892695799;0.00305173243396
2002;154;8.16049766541;0.0100159207359;0.0154484314844;0.00242773396894;0.0030047763139;0.00300094112754
2002;155;8.25372886658;0.00945686828345;0.0149894440547;0.00269551505335;0.00283706071787;0.0029985520523
2002;156;8.3419084549;0.00873023550957;0.0140116084367;0.00266230222769;0.00261907069944;0.00302693201229
2002;157;8.42375087738;0.00615442497656;0.0109424022958;0.00294164940715;0.00184632756282;0.00303552811965
2002;158;8.48516368866;0.00624025566503;0.0105786165223;0.00246628420427;0.00187207665294;0.00309297651984
2002;159;8.54641532898;0.0075404192321;0.0125624453649;0.00275990040973;0.00226212572306;0.00302197644487
2002;160;8.61674880981;0.00704815099016;0.0117271952331;0.00256459857337;0.00211444520392;0.00303934258409
2002;161;8.68250083923;0.00502669019625;0.00902053806931;0.00248584127985;0.00150800705887;0.00302903284319
2002;162;8.73201560974;0.00932029634714;0.0148248234764;0.00270843878388;0.00279608881101;0.00298936921172
2002;163;8.81339073181;0.00981249473989;0.0155554134399;0.00279916985892;0.00294374860823;0.00300466595218
2002;164;8.89765453339;0.00900443736464;0.0149273350835;0.00322156725451;0.00270133116283;0.00302802096121
2002;165;8.97489261627;0.00829663220793;0.0143738761544;0.00358825386502;0.00248898984864;0.00308983959258
2002;166;9.04585933685;0.0063669080846;0.0121505279094;0.00387354777195;0.0019100724021;0.00316916569136
2002;167;9.10123825073;0.00634737871587;0.0121596511453;0.00390805816278;0.00190421368461;0.0032582632266
2002;168;9.15557289124;0.00796073209494;0.0142419114709;0.00389295979403;0.00238821958192;0.00332658854313
2002;169;9.22129249573;0.00746309990063;0.0138884335756;0.00418640393764;0.00223892997019;0.00337295420468
2002;170;9.28230762482;0.00720797292888;0.0137206921354;0.00435032742098;0.00216239201836;0.0034309301991
2002;171;9.34045410156;0.00709312735125;0.0136668039486;0.00444573769346;0.00212793820538;0.0034867033828
2002;172;9.3967924118;0.0066358204931;0.0133384736255;0.00471190735698;0.00199074624106;0.00353425461799
2002;173;9.44870567322;0.00628439011052;0.0130466483533;0.00487694190815;0.00188531691674;0.00358763569966
2002;174;9.49699020386;0.00580995902419;0.0127279050648;0.00517495814711;0.00174298777711;0.00363656156696
2002;175;9.54070091248;0.00460873031989;0.0110303182155;0.00503896875307;0.00138261914253;0.00369491218589
2002;176;9.57429409027;0.00551815005019;0.0109705012292;0.00379690644331;0.00165544496849;0.00374182895757
2002;177;9.61384010315;0.00869413278997;0.0150185814127;0.00371620873921;0.00260823988356;0.00356931635179
2002;178;9.67659378052;0.00841321144253;0.0148041890934;0.00386701454408;0.00252396333963;0.00346113252454
2002;179;9.73620891571;0.00542236212641;0.0106380376965;0.00358896655962;0.00162670866121;0.00342893297784
2002;180;9.77203273773;0.00840029679239;0.0142472041771;0.00332681904547;0.00252008880489;0.00339580886066
2002;181;9.82952213287;0.00922110676765;0.015285551548;0.0032981117256;0.00276633212343;0.00327683892101
2002;182;9.89223384857;0.00876733846962;0.0150045230985;0.00360698299482;0.00263020163402;0.00321056204848
2002;183;9.95044326782;0.00758814439178;0.014008003287;0.00414341548458;0.00227644341066;0.00322656566277
2002;184;9.99861431122;0.00695764319971;0.0135669233277;0.00452198740095;0.00208729295991;0.00328281940892
2002;185;10.0409154892;0.00577063998207;0.0111702131107;0.00366838113405;0.00173119199462;0.00335436942987
2002;186;10.073097229;0.00911191385239;0.0152619862929;0.00341649819165;0.00273357424885;0.00334690324962
2002;187;10.1296424866;0.0069322171621;0.0128728542477;0.00386097258888;0.0020796651952;0.00327090383507
2002;188;10.1684808731;0.00556647125632;0.0110574550927;0.00382104283199;0.00166994135361;0.00333645613864
2002;189;10.1958036423;0.00776768894866;0.0142059111968;0.00410791533068;0.0023303066846;0.00334616750479
2002;190;10.2387714386;0.00686031766236;0.0133825559169;0.0044641434215;0.00205809529871;0.00337857962586
2002;191;10.2736902237;0.00560061074793;0.0122478734702;0.00496707949787;0.00168018322438;0.00343508785591
2002;192;10.2978668213;0.00502352137119;0.0112757189199;0.00474514113739;0.00150705641136;0.00351581536233
2002;193;10.3164892197;0.00586248934269;0.0121420593932;0.00452082278207;0.00175874680281;0.00355976773426
2002;194;10.3403358459;0.00358838774264;0.00965104438365;0.00498614041135;0.00107651634607;0.00357929547317
2002;195;10.3456811905;0.00372426072136;0.00956527981907;0.00472374074161;0.00111727823969;0.00363401579671
2002;196;10.3508768082;0.0036248404067;0.00945920310915;0.00474691065028;0.00108745216858;0.00373621215113
2002;197;10.3541202545;0.00310783460736;0.00889202114195;0.00485183577985;0.000932350405492;0.00378485932015
2002;198;10.3522224426;0.0054648197256;0.011635299772;0.00453103380278;0.00163944601081;0.00380511116236
2002;199;10.3670682907;0.00331765669398;0.00840276107192;0.00408980762586;0.000995296984911;0.00378608820029
2002;200;10.3643341064;0.00591802271083;0.0116551723331;0.00396174332127;0.00177540676668;0.00369165092707
2002;201;10.3801765442;0.0059290532954;0.0119453659281;0.0042375959456;0.00177871610504;0.00361554068513
2002;202;10.3948574066;0.00408080173656;0.00996106117964;0.00465601868927;0.00122424052097;0.00363367726095
2002;203;10.3942012787;0.0043080043979;0.00961794238538;0.00401753699407;0.00129240134265;0.00370711716823
2002;204;10.3940095901;0.00636867759749;0.0121506601572;0.00387137918733;0.00191060325596;0.00369895622134
2002;205;10.4082355499;0.00441368296742;0.00999358855188;0.00425580097362;0.00132410484366;0.00364908087067
2002;206;10.4062767029;0.00536678638309;0.0108011132106;0.00382429128513;0.00161003589164;0.00374419614673
2002;207;10.4102745056;0.0064499694854;0.0119352871552;0.00355032645166;0.0019349908689;0.00367698934861
2002;208;10.4212055206;0.00643950887024;0.0122281005606;0.00385673856363;0.00193185266107;0.0035876519978
2002;209;10.430724144;0.00532571878284;0.0113538326696;0.00443039834499;0.00159771565814;0.00345348427072
2002;210;10.4304113388;0.00460945162922;0.0108260316774;0.00483374390751;0.00138283555862;0.00351049448363
2002;211;10.4232807159;0.00353765930049;0.00928719714284;0.00468824012205;0.00106129783671;0.00378794618882
2002;212;10.4066133499;0.0035828044638;0.00895275827497;0.00429511256516;0.00107484136242;0.00392443267629
2002;213;10.3889055252;0.00552191119641;0.0114946272224;0.00431614276022;0.00165657338221;0.0036878301762
2002;214;10.3845729828;0.00526791671291;0.0112796127796;0.00443132175133;0.00158037489746;0.00373950018547
2002;215;10.3768949509;0.00473310705274;0.010771731846;0.00461869267747;0.00141993211582;0.00378837622702
2002;216;10.3637170792;0.00358221982606;0.00897108390927;0.00431419815868;0.00107466592453;0.0040992051363
2002;217;10.3403339386;0.0051425807178;0.01104914397;0.00436378875747;0.00154277414549;0.00386085547507
2002;218;10.3273839951;0.00337179680355;0.00830893777311;0.00392560195178;0.00101153901778;0.00424381159246
2002;219;10.2994794846;0.00411062454805;0.00910164508969;0.00375783327036;0.0012331873877;0.00407095905393
2002;220;10.275724411;0.00572162633762;0.0111933741719;0.00375526072457;0.00171648780815;0.00373637792654
2002;221;10.2627468109;0.00530513562262;0.0107226055115;0.00382592971437;0.00159154064022;0.00355871138163
2002;222;10.2450866699;0.00472616963089;0.00996501557529;0.00382099533454;0.0014178508427;0.00371511629783
2002;223;10.2214889526;0.00220164842904;0.00637388788164;0.00351174455136;0.000660494551994;0.0043150712736
2002;224;10.1771183014;0.00380475982092;0.00819058064371;0.00324439303949;0.00114142801613;0.00410674000159
2002;225;10.1434030533;0.0048800506629;0.00968345720321;0.00333939120173;0.00146401522215;0.00377928907983
2002;226;10.1163101196;0.00528382044286;0.0102137392387;0.00334477238357;0.00158514617942;0.00347852054983
2002;227;10.0907058716;0.00464585702866;0.00952974054962;0.00349012692459;0.00139375706203;0.00357659999281
2002;228;10.0586385727;0.00405559269711;0.00904607586563;0.00377380545251;0.00121667783242;0.00378537131473
2002;229;10.0204515457;0.00416671531275;0.00931009743363;0.00389336794615;0.00125001452398;0.00378131493926
2002;230;9.98147106171;0.00461510149762;0.00993522629142;0.00393559364602;0.00138453044929;0.00368591374718
2002;231;9.94424819946;0.00457610702142;0.00993532128632;0.00398638145998;0.00137283210643;0.00377021334134
2002;232;9.90505313873;0.00459485966712;0.00978961680084;0.00381629890762;0.00137845787685;0.00382752669975
2002;233;9.86430549622;0.00418816320598;0.00902570597827;0.0035810933914;0.00125644903164;0.00402391981333
2002;234;9.8187456131;0.003695235122;0.00824781879783;0.00344401365146;0.00110857049003;0.00422203401104
2002;235;9.76769542694;0.00464335037395;0.00961650721729;0.00358015159145;0.00139300513547;0.00385520607233
2002;236;9.72211551666;0.00450811814517;0.00955442152917;0.00369386794046;0.00135243544355;0.00388026260771
2002;237;9.67373180389;0.00436888961121;0.00949668325484;0.00381712662056;0.00131066690665;0.00394802587107
2002;238;9.62249183655;0.00426112022251;0.00945509690791;0.00391564052552;0.00127833615988;0.00402476172894
2002;239;9.56861495972;0.00368325621821;0.0082905292511;0.00350229651667;0.00110497686546;0.00428865477443
2002;240;9.50849628448;0.00436182226986;0.00920051429421;0.00353014585562;0.00130854663439;0.00404813699424
